propref,holder1,addr1,addr2,addr3,addr4,postcode,description,rv,liable_from,empty_from,empty,mand,disc,discretionary,sbrr,occ_relief,local,discount_type,charged,prop,prop_exemption,acct,acct exemption,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode
2010080800000,BLOOM HEARING SPECIALISTS LTD,CAR PARKING SPACE(S),ABBOTTS PLACE,CHELMSFORD,ESSEX,CM2 6RD,CAR PARKING SPACES AND PREMISES,500,31/07/2013,,,,,,,,,,�249.50,,,,,111-113 FORE STREET,SALTASH,CORNWALL,,PL12 6AE
2010280000800,,8A ANCHOR STREET,CHELMSFORD,ESSEX,,CM2 0JY,SHOP AND PREMISES,5800,21/08/2023,,,,,,"�2,017.21",,,,�0.00,,,,,,,,,
2010280001300,,13 ANCHOR STREET,CHELMSFORD,ESSEX,,CM2 0JY,SHOP AND PREMISES,3200,14/06/2004,,,,,,"�1,397.64",,,,�0.00,,,,,,,,,
2010280001602,,16/17 ANCHOR STREET,CHELMSFORD,ESSEX,,CM2 0JY,SURGERY AND PREMISES,36500,11/10/2019,,,,,,,,,,"�18,213.50",,,,,,,,,
2010280001704,GRAYSONS HOSPITALITY LIMITED,DEVON HOUSE,ANCHOR STREET,CHELMSFORD,ESSEX,CM2 0GD,OFFICES AND PREMISES,43000,03/10/2014,,,,,,,,,,"�21,457.00",,,,,,,,,
2010330000600,,6 ANNONAY WALK,CHELMSFORD,ESSEX,,CM2 6FL,SHOP AND PREMISES,10250,10/11/2017,,,,,,"�5,114.75",,,,�0.00,,,,,50 WHARF ROAD,CHELMSFORD,,,CM2 6LU
2010330000700,BRITISH OVERSEAS BANK NOMINEES,7 ANNONAY WALK,CHELMSFORD,ESSEX,,CM2 6FL,SHOP AND PREMISES,10500,03/07/2023,03/07/2023,,,,,,,,,"�5,239.50",,,,,SCHRODERS CAPITAL UK REAL ESTATE,C/O ALTUS GROUP,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ
2010330000800,GAMES WORKSHOP LTD,8 ANNONAY WALK,CHELMSFORD,ESSEX,,CM2 6FL,SHOP AND PREMISES,16250,19/01/1998,,,,,,,,,,"�8,108.75",,,,,WILLOW ROAD,LENTON,NOTTINGHAM,,NG7 2WS
2010330800000,STONEGATE PUB COMPANY LTD,1-5 ANNONAY WALK,CHELMSFORD,ESSEX,,CM2 6FL,PUBLIC HOUSE AND PREMISES,109000,27/03/2008,,,,,,,,,,"�59,514.00",,,,,3 MONKSPATH HALL ROAD,SOLIHULL,,,B90 4SJ
2010400800000,ESSEX PFCC PCS,POLICE STATION,ARNHEM ROAD,CHELMSFORD,ESSEX,CM1 2EN,POLICE STATION AND PREMISES,12000,01/04/1995,,,,,,,,,,"�5,988.00",,,,,POLICE HEADQUARTERS,SPRINGFIELD,CHELMSFORD,ESSEX,CM2 6DA
2010460800000,SPRINGFIELD FOOTBALL CLUB,CHANGING ROOMS,ARUN CLOSE,CHELMSFORD,ESSEX,CM1 7QE,CLUB HOUSE AND PREMISES,7400,01/07/2002,,,,,Sport Club,"�3,692.60",,,,�0.00,,,,,THE RIDINGS,NORTH HILL,LITTLE BADDOW,CHELMSFORD,CM3 4TG
2010460800200,CHELMSFORD CITY COUNCIL,PAVILION SPRINGFIELD HALL PARK,ARUN CLOSE,CHELMSFORD,ESSEX,CM1 7QH,CHANGING ROOMS,18000,01/04/2005,,,,,,,,,,"�8,982.00",,,,,P O BOX 457,CIVIC CENTRE,DUKE STREET,CHELMSFORD,CM1 2YJ
2010610800000,COSTA LTD,UNITS,16/18 BACKNANG SQUARE,CHELMSFORD,ESSEX,CM2 6FD,RESTAURANT AND PREMISES,27750,04/08/1997,,,,,,,,,,"�13,847.25",,,,,FAO LISA LAWS RPMS,35 KINGS HILL AVENUE,WEST MALLING,KENT,ME19 4DN
2010610800400,TOOK US A LONG TIME LTD,UNITS,13/15 BACKNANG SQUARE,CHELMSFORD,ESSEX,CM2 6FD,RESTAURANT AND PREMISES,54500,21/06/2010,,,,,,,,,,"�29,757.00",,,,,32 CHARLOTTE STREET,LONDON,,,W1T 2NQ
2010610800500,THE MEN'S SALON LTD,1 FRENCHS WALK,CHELMSFORD,ESSEX,,CM2 6FD,KIOSK AND PREMISES,4800,01/10/2019,,,,,,"�2,395.20",,,,�0.00,,,,,2 INKERPOLE PLACE,CHELMSFORD,ESSEX,,CM2 6UD
2010610800800,,"KIOSKS, 2-3 FRENCHES WALK",SPRINGFIELD ROAD,CHELMSFORD,ESSEX,CM2 6FD,KIOSK AND PREMISES,7500,02/12/2020,,,,,,"�3,742.50",,,,�0.00,,,,,7 DERWENT WAY,CHELMSFORD,ESSEX,,CM1 2LP
2010620000102,CHELMSFORD HAIR LTD,1-1A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,SHOP AND PREMISES,16500,01/01/2024,,,,,,,,"�6,175.13",Retail Relief,"�2,058.37",,,,,,,,,
2010620000201,,1ST FLOOR REAR,2A BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,HAIRDRESSING SALON AND PREMISES,4750,25/06/2011,,,,,,"�2,370.25",,,,�0.00,,,,,,,,,
2010620000203,,1ST FLR FRONT 2A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,HAIRDRESSING SALON AND PREMISES,4350,01/12/2016,,,,,,"�2,170.65",,,,�0.00,,,,,190 NEW LONDON ROAD,CHELMSFORD,ESSEX,,CM2 0AR
2010620000204,,2ND FLR FRONT 2A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,HAIRDRESSING SALON AND PREMISES,3600,01/01/2016,,,,,,"�1,796.40",,,,�0.00,,,,,20 CARRIAGE DRIVE,CHELMSFORD,ESSEX,,CM1 6UY
2010620000300,,3 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,SHOP AND PREMISES,6100,06/04/2013,,,,,,"�3,043.90",,,,�0.00,,,,,,,,,
2010620000301,SALIKINS LTD,3A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,RESTAURANT AND PREMISES,23250,18/01/2019,,,,,,,,,,"�11,601.75",,,,,,,,,
2010620000402,,4 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,12750,02/10/2023,,,,,,"�4,538.72",,"�1,134.68",Retail Relief,�378.23,,,,,,,,,
2010620000403,BIRIYANI BOY LTD,4A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,RESTAURANT AND PREMISES,23500,21/09/2020,,,,,,,,"�8,794.88",Retail Relief,"�2,931.62",,,,,60 LYNMOUTH AVENUE,CHELMSFORD,ESSEX,,CM2 0TR
2010620000500,CHELMSFORD FURNITURE PROJECT,5 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,SHOP AND PREMISES,24500,05/01/2022,,,9780.4,,,,,,,"�2,445.10",,,,,,,,,
2010620000601,,FIRST FLOOR 6A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,RESTAURANT AND PREMISES,16500,19/05/2009,,,,,,,,"�6,175.13",Retail Relief,"�2,058.37",,,,,6A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG
2010620000602,JUST TREAT LTD,6 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,6500,28/02/2023,,,,,,"�3,054.63",,,,�0.00,,,,,,,,,
2010620000604,TD CHELMSFORD LTD,6B BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,RESTAURANT AND PREMISES,32500,01/11/2023,,,,,,,,,,"�16,217.50",,,,,47 KENT VIEW ROAD,BASILDON,,,SS16 4JX
2010620000700,DINE & WINE LTD,7 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,RESTAURANT AND PREMISES,20750,09/08/2023,,,,,,,,"�7,765.69",Retail Relief,"�2,588.56",,,,,,,,,
2010620000800,UK REAL ESTATE LTD,8 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,RESTAURANT AND PREMISES,71000,17/07/2023,17/07/2023,,,,,,,,,"�38,766.00",,,,,325-327 OLDFIELD LANE NORTH,GREENFORD,MIDDLESEX,,UB6 0FX
2010620000900,CHELMSFORD CURRYHOUSE LIMITED,9 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,RESTAURANT AND PREMISES,22500,12/01/2024,,,,,,,,"�8,420.63",Retail Relief,"�2,806.87",,,,,,,,,
2010620001000,EIDYA LIMITED,10 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,37750,02/06/2017,,,,,,,,"�14,127.94",Retail Relief,"�4,709.31",,,,,,,,,
2010620001001,,10A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,MASSAGE PARLOUR AND PREMISES,12250,01/04/2019,,,,,,"�4,860.51",,,,�441.86,,,,,,,,,
2010620001003,,14 MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HU,TATTOO PARLOUR AND PREMISES,8100,01/04/2020,,,,,,"�3,515.71",,,,�0.00,,,,,15 MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HU
2010620001004,,14A MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HU,SHOP AND PREMISES,6600,18/05/2022,,,,,,"�2,852.90",,,,�0.00,,,,,16 TRINITY ROAD,CHELMSFORD,ESSEX,,CM2 6HR
2010620001101,,11 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,SHOP AND PREMISES,12750,23/11/2020,,,,,,"�4,771.69",,"�1,192.92",Retail Relief,�397.64,,,,,7 SAYWELL BROOK,CHELMSFORD,ESSEX,,CM2 6RJ
2010620001103,AKC ESSEX MANAGEMENT LTD,FIRST FLOOR 11-15 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,RESTAURANT AND PREMISES,27000,16/05/2023,,,,,,,,"�10,104.75",Retail Relief,"�3,368.25",,,,,13 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX
2010620001301,AKC ESSEX MANAGEMENT LTD,13 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,RESTAURANT AND PREMISES,35500,16/05/2023,,,,,,,,"�13,285.88",Retail Relief,"�4,428.62",,,,,,,,,
2010620001400,,14A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,17500,10/12/2021,,,,,,,,"�1,127.43",Supporting Small Business 23,"�1,807.39",,,,,19 BROOMHALL ROAD,CHELMSFORD,ESSEX,,CM1 7HB
2010620001400,,14A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,17500,10/12/2021,,,,,,,,"�5,422.19",Retail Relief,"�1,807.39",,,,,19 BROOMHALL ROAD,CHELMSFORD,ESSEX,,CM1 7HB
2010620001403,DCM ASSOCIATES LTD,12 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,RESTAURANT AND PREMISES,43750,23/02/2018,,,,,,,,"�16,373.44",Retail Relief,"�5,457.81",,,,,LGJ HOUSE,KNOWLES FARM ESTATE,WYCKE HILL,MALDON,CM9 6SH
2010620001601,FISHER JONES GREENWOOD LLP,16 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,OFFICES AND PREMISES,68000,03/07/2014,,,,,,,,,,"�37,128.00",,,,,1A CHARTER COURT,NEWCOMEN WAY,SEVERALLS INDUSTRIAL PARK,COLCHESTER,CO4 9YA
2010620001701,,17 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,SHOP AND PREMISES,12250,06/07/2017,,,,,,"�5,603.35",,�382.05,Retail Relief,�127.35,,,,,,,,,
2010620001800,FLOUR AND SPOON LTD,18 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,23250,10/08/2023,,,,,,,,"�8,701.31",Retail Relief,"�2,900.44",01/04/1995,Listed Buildings,,,,,,,
2010620001901,TECH SOUL LTD,19 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,SHOP AND PREMISES,14250,01/04/2020,,,,,,,,,,"�7,110.75",,,,,58A SAFFRON GARDENS,WETHERSFIELD,BRAINTREE,ESSEX,CM7 4BL
2010620002000,CANBRIDGE MANAGEMENT LTD,20 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,15250,02/03/2022,,,,,,,,,,"�7,204.32",01/04/1995,Listed Buildings,,,27 THE GROVE,CLACTON ON SEA,ESSEX,,CO15 1TJ
2010620002200,,NAGS HEAD,22 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DG,PUBLIC HOUSE AND PREMISES,16500,04/12/2019,,,,,,,,"�6,175.13",Retail Relief,"�2,058.37",01/04/1995,Listed Buildings,,,,,,,
2010620002400,GDCH LTD,24 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,SHOP AND PREMISES,38750,29/03/2018,,,,,,,,"�14,502.19",Retail Relief,"�4,834.06",,,,,10 DEVON MEWS,ANCHOR STREET,CHELMSFORD,ESSEX,CM2 0GD
2010620002401,,24A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,BEAUTY SALON AND PREMISES,16750,23/12/2015,,,,,,,,"�4,964.74",Supporting Small Business 23,"�2,239.58",,,,,,,,,
2010620003700,,BEAUCHAMP HOUSE SURGERY,37 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DB,SURGERY AND PREMISES,18000,01/04/1995,,,,,,,,,,"�8,645.17",,,,,,,,,
2010620003900,HAMMONDS CREATIVE STUDIO LTD,39A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DB,SHOP AND PREMISES,13000,07/08/2023,,,,,,"�4,324.67",,"�1,621.75",Retail Relief,�540.58,,,,,,,,,
2010620004101,IMMORTAL INK LIMITED,41A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DB,SHOP AND PREMISES,19750,01/04/2017,,,,,,,,,,"�9,855.25",,,,,39-43 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DB
2010620004105,DRIINK COFFEE CLUB LIMITED,39B BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DB,SHOP AND PREMISES,11750,24/09/2018,,,,,,"�5,863.25",,,,�0.00,,,,,,,,,
2010620004300,,43A BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DD,SHOP AND PREMISES,16250,19/02/2016,,,,,,,,"�6,081.56",Retail Relief,"�2,027.19",,,,,,,,,
2010620006200,,62 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DL,SHOP AND PREMISES,11750,01/04/1995,,,,,,"�5,863.25",,,,�0.00,,,,,,,,,
2010620006801,IZUMI RESTUARANTS (BRENTWOOD),68 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DL,RESTAURANT AND PREMISES,34750,01/06/2016,,,,,,,,,,"�17,340.25",,,,,SWISS HOUSE BECKINGHAM STREET,TOLLESHUNT MAJOR,MALDON,ESSEX,CM9 8LZ
2010620007400,,74 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PJ,SHOP AND PREMISES,13000,01/04/2024,01/04/2024,1617.31,,,,,,,,�0.00,,,,,POPLARS HILL,SOUTHEND ROAD,HOWE GREEN,CHELMSFORD,CM2 7TW
2010620800000,CHELMSFORD CITY COUNCIL,REAR OF,45/47 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 0DD,CAR PARK AND PREMISES,143000,01/04/1995,,,,,,,,,,"�78,078.00",,,,,CIVIC CENTRE,DUKE STREET,CHELMSFORD,ESSEX,CM1 2YJ
2010620800400,,12/14 BADDOW ROAD,CHELMSFORD,ESSEX,,CM1 0DG,SHOP AND PREMISES,29750,22/02/2019,,,,,,,,"�11,133.94",Retail Relief,"�3,711.31",,,,,,,,,
2010620800500,THE SEA CADET CORPS,H Q KINGS HEAD MEADOW,BADDOW ROAD,CHELMSFORD,ESSEX,CM2 7PX,CLUB HOUSE AND PREMISES,6800,01/04/1995,,,2097.9,524.47,,,,,,�0.00,,,,,,313 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 7QE
2010620801001,Q-PARK LIMITED,THE MEADOWS MULTI STOREY,CAR PARK,BADDOW ROAD,CHELMSFORD,CM2 6FD,MULTI STOREY CAR PARK,320000,01/12/2014,,,,,,,,,,"�174,720.00",,,,,C/O DUNLOP HEYWOOD,3RD FLOOR THE CHAMBERS,13 POLICE STREET,MANCHESTER,M2 7LQ
2010620801002,CAPITAL AUTO WASH MEADOWS LTD,HAND CAR WASH,AT THE MEADOWS CAR PARK,BADDOW ROAD,CHELMSFORD,CM2 6FD,CAR WASH AND PREMISES,9000,08/01/2020,,,,,,"�4,491.00",,,,�0.00,,,,,,,,,
2010620801402,,GARAGE AT 76/80 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PL,STORE AND PREMISES,1600,14/07/2017,,,,,,�792.48,,,,�0.00,,,,,76-80 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PL
2010620801403,THIRD PARTY FORMATIONS LTD,UNIT 1 76-80 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PL,SHOP AND PREMISES,12750,25/01/2018,,,,,,"�4,771.69",,,,"�1,590.56",,,,,,,,,
2010620801404,PINNACLE ACCOUNTANCY LTD,UNIT 2 76-80 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PL,OFFICES AND PREMISES,9000,25/01/2018,,,,,,"�4,322.59",,,,�0.00,,,,,,,,,
2010620801405,COMPANY SERVICES NETWORK LTD,UNIT 3 76-80 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PL,OFFICES AND PREMISES,8000,25/01/2018,,,,,,"�3,688.61",,,,�0.00,,,,,,,,,
2010620801800,CANBRIDGE MANAGEMENT LTD,CAR PARKING SPACES REAR OF,9/15 BADDOW ROAD,CHELMSFORD,ESSEX,CM1 0DG,CAR PARK AND PREMISES,7500,22/09/2008,22/09/2008,3742.5,,,,,,,,�0.00,01/04/2008,Land,,,12 YORK MANSIONS,YORK ROAD,HOLLAND-ON-SEA,CLACTON,CO15 5NZ
2010620803402,PURE RESOURCING LTD,SUITE 216 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,10250,01/06/2022,,,,,,"�4,322.59",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORFORD",CM22 7WE
2010620803404,MANTLE SPACE LTD,SUITE 201 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,3950,01/08/2019,01/08/2019,,,,,,,,,"�1,498.50",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803406,ZF AUTOMOTIVE HOLDINGS (UK) LTD,SUITE 203 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,1750,12/04/2021,,,,,,,,,,�662.79,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803407,HEIDI'S HOLISTIC TUITION LTD,SUITE 204 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,1725,30/10/2023,,,,,,,,,,�648.40,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMAHLL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803408,LUXE SMP CLINIC LTD,SUITE 205 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,2150,01/07/2023,,,,,,�806.88,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803412,CREO RECRUITMENT LTD,SUITE 209 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,3100,05/05/2021,,,,,,"�1,181.51",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803413,MANTLE SPACE LTD,SUITE 210 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,3100,16/08/2023,16/08/2023,,,,,,,,,"�1,181.51",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803414,JEFFERIES ESSEX LTD,SUITE 211 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,3100,01/09/2022,,,,,,,,,,"�1,181.51",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803416,EXPRESS MEDICALS P.L.C,SUITE 213 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,3000,01/06/2023,,,,,,,,,,"�1,138.29",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803417,EXPRESS MEDICAL LTD,SUITE 214 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,2650,01/09/2023,,,,,,,,,,"�1,023.02",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803418,TEACHING PERSONNEL LIMITED,SUITE 215 AT ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,7000,06/07/2020,,,,,,,,,,"�2,881.72",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803424,TEACHERACTIVE LTD,THE CROMPTON ROOM,ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,CM2 0DG,OFFICES AND PREMISES,9300,01/08/2023,,,,,,,,,,"�3,861.52",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803425,MANTLE SPACE LTD,SUITE 202A ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,6100,17/01/2024,17/01/2024,112.43,,,,,,,,�0.00,,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803426,DAMORCARE LTD,SUITE 202B ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,1925,12/12/2017,,,,,,�734.85,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803427,JEFF VALENTINE & ASSOCIATES LTD,SUITE 202C ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,1925,04/05/2021,,,,,,,,,,�734.85,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803431,PATRICIAN MANAGEMENT LTD,SUITE 301 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,3800,02/06/2023,,,,,,"�1,440.87",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803432,MANTLE SPACE LTD,SUITE 302 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,3800,27/09/2023,27/09/2023,,,,,,,,,"�1,440.87",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803433,IMPERIAL DUCTWORK SERVICES LTD,SUITE 303 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,3800,01/04/2021,,,,,,,,,,"�1,440.87",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803434,,SUITE 304 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,6500,01/08/2023,,,,,,"�2,708.83",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803435,VVB ENGINEERING (UK) LTD,SUITE 305 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,3550,02/01/2024,,,,,,,,,,"�1,354.41",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803436,VVB ENGINEERING (UK) LTD,SUITE 306 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,2550,02/01/2024,,,,,,,,,,�979.79,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803437,IMPERIAL DUCTWORK SOLUTIONS LTD,SUITE 307 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,1450,01/04/2021,,,,,,,,,,�553.29,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803438,TAYLOR ROSE TTKW LTD,SUITE 308 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,2100,07/03/2023,,,,,,,,,,�792.48,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803439,,SUITE 309 AT ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,1675,30/01/2023,,,,,,�633.99,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803440,MANTLE SPACE LTD,COMMUNAL AREA 3RD FLOOR,ELIZABETH HOUSE,28/30 BADDOW ROAD,CHELMSFORD,CM2 9DG,OFFICES AND PREMISES,2900,02/06/2017,23/03/2020,,,,,,,,,"�1,109.47",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803441,JOBSNETWORK CONSULTING (GB) LTD,SUITE 212A ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,1450,30/09/2022,,,,,,�547.52,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803442,,SUITE 212B ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,1450,16/10/2023,,,,,,�547.52,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803443,MANTLE SPACE LTD,SUITE 212C ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,1450,01/02/2022,01/02/2022,547.52,,,,,,,,�0.00,,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803444,TEACHING PERSONNEL LTD,SUITE 212D ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,1450,01/10/2021,,,,,,,,,,�547.52,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803445,ARAN RECRUITMENT LTD,SUITE 212E ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,2400,07/02/2022,,,,,,�907.75,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803446,HIGH LOW BEAUTY LTD,SUITE 212F ELIZABETH HOUSE,BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,2400,11/09/2023,,,,,,�907.75,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803451,SANTANDER UK PLC,SUITES 106-110,1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,CM2 9DG,OFFICES AND PREMISES,12500,20/07/2020,,,,,,,,,,"�5,187.10",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803454,MANTLE SPACE LTD,SUITE 103 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,960,23/01/2024,23/01/2024,21.88,,,,,,,,�0.00,,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803457,PINNEY TALFOURD LLP,SUITE G02 ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,3350,29/11/2021,,,,,,,,,,"�1,282.37",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803458,PURE RESOURCING SOLUTIONS LTD,SUITE 217,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICES AND PREMISES,3000,02/01/2023,,,,,,,,,,"�1,152.69",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803459,OAKMOUNT & PARTNERS LTD,SUITE 105 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,2175,09/09/2022,,,,,,�821.30,,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803460,PINNEY TALFOURD LLP,SUITE 104 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,2900,03/10/2022,,,,,,,,,,"�1,095.06",,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803461,NEW CAPITAL LINK LTD,SUITE 101 ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,ESSEX,CM2 9DG,OFFICES AND PREMISES,4800,15/03/2021,,,,,,"�1,815.48",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803462,MANTLE SPACE LTD,SUITE 102 ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICES AND PREMISES,3600,02/06/2023,02/06/2023,,,,,,,,,"�1,368.83",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803463,MANTLE SPACE LTD,SUITE 111 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICE AND PREMISES,2900,10/04/2023,10/04/2023,,,,,,,,,"�1,095.06",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803464,DATA INTENSITY LTD,SUITE 112 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICE AND PREMISES,5000,09/05/2022,,,,,,"�2,103.66",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803465,CC PROPERTY CONSULTANCY LTD,SUITE 113 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICE AND PREMISES,5500,01/04/2022,,,,,,"�2,276.56",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803468,PHOENIX GRAY RECRUITMENT LTD,SUITE 116 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICE AND PREMISES,3600,20/07/2023,,,,,,"�1,368.83",,,,�0.00,,,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE
2010620803469,MANTLE SPACE LTD,SUITE 117 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,OFFICE AND PREMISES,1450,02/10/2023,02/10/2023,547.52,,,,,,,,�0.00,,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803470,MANTLE SPACE LTD,SUITE 118 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICE AND PREMISES,1450,02/10/2023,02/10/2023,547.52,,,,,,,,�0.00,,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE
2010620803471,MANTLE SPACE LTD,SUITE 119 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,OFFICE AND PREMISES,4100,02/10/2023,02/10/2023,,,,,,,,,"�1,556.14",,,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE