propref,holder1,addr1,addr2,addr3,addr4,postcode,prop_desc_id,prop_descrip,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,liable_from,liable_to
2010620000900,SPICE TO CHELMSFORD LTD,9 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,078,Restaurant & Premises,,,,,,01/04/2021,12/01/2024
2010620007400,AGA RANGEMASTER LTD,74 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PJ,084,Shop & Premises,C/O AGA RANGEMASTER,MEADOW LANE,"LONG EATON, NOTTINGHAM",,NG10 2GD,22/09/2016,01/04/2024
2010620803425,THE HUB GROUP LTD,SUITE 202A ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE,11/08/2023,17/01/2024
2010620803454,MARTIN JAMES CONSULTANCY LTD,SUITE 103 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE,23/01/2023,23/01/2024
2010620803479,FND11 LTD,SUITE 120 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM22 7WE,,,C/O MANTLE SPACE LTD,THE PRIORY,THREMHALL PARK,"START HILL, BISHOPS STORTFORD",CM22 7WE,01/02/2022,01/02/2024
2010770001400,DUNMOW SKIPS LTD,14 BAYNES PLACE (UNIT 9),CHELMSFORD,ESSEX,,CM1 2QX,,,MID ESSEX RECYCLING BUSINESS PARK,DUNMOW WASTE MANAGEMENT,ESSEX REGIMENT WAY,ESSEX,CM3 3PZ,28/09/2016,17/01/2024
2010980800200,HSS HIRE SERVICE GROUP LTD,WAREHOUSE,4 BILTON ROAD,CHELMSFORD,ESSEX,CM1 2UP,093,Warehouse & Premises,BUILDING TWO,THINK PARK,TRAFFORD PARK,MANCHESTER,M17 1FQ,26/09/2001,05/02/2024
2011040800537,ANGLIA RUSKIN UNIVERSITY,ROOM BIC205 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,ESSEX,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,25/04/2022,01/04/2024
2011040800540,ANGLIA RUSKIN UNIVERSITY,ROOM BIC214 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,08/06/2020,01/04/2024
2011040800543,ANGLIA RUSKIN UNIVERSITY,ROOM BIC109 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,21/09/2023,11/03/2024
2011040800553,ANGLIA RUSKIN UNIVERSITY,ROOM BIC116 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,10/02/2023,01/02/2024
2011040800553,NANOSOFT CORPORATION LTD,ROOM BIC116 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,UNIT 8-9 MALDON TRADE PARK,THE CAUSEWAY,HEYBRIDGE,MALDON,CM9 4LJ,01/02/2024,22/03/2024
2011040800557,ANGLIA RUSKIN UNIVERSITY,ROOM BIC110 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,ESTATES AND FACILITIES SERVICES,ANGLIA RUSKIN UNIVERSITY,BISHOPS HALL LANE,CM1 1SQ,07/10/2019,11/03/2024
2011420003900,PARKER BROOMFIELD TRUSTEES,39 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,084,Shop & Premises,FAULKBOURNE HALL,WITHAM,ESSEX,,CM8 1SP,23/06/2022,25/01/2024
2011420801524,HYATT PLAZA LTD,SUITE 2 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,,,LACKA CROSS,BALLYDESMOND,COUNTY CORK,IRELAND,******,17/11/2023,19/02/2024
2011420801602,HYATT PLAZA LTD,GROUND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,17/11/2023,19/02/2024
2011420801603,ACTUALLY MARKETING LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,29/01/2024,12/03/2024
2011420801603,HYATT PLAZA LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,27/10/2023,29/01/2024
2011420801604,HYATT PLAZA LTD,2ND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,23/10/2023,06/02/2024
2011420801604,ACTUALLY MARKETING LTD,2ND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,06/02/2024,20/03/2024
2011521000001,BOXFIELD SOLUTIONS LTD,1ST & 2ND FLOORS THE LAW BUILDING,BURGESS SPRINGS,CITY PARK WEST,CHELMSFORD,CM1 1NW,,,71-75 SHELTON STREET,LONDON,,,WC2H 9JQ,01/12/2023,13/01/2024
2011521000100,BOXFIELD SOLUTIONS LTD,GROUND FLOOR THE LAW BUILDING,BURGESS SPRINGS,CHELMSFORD,ESSEX,CM1 1NW,,,71-75 SHELTON STREET,LONDON,,,WC2H 9JQ,01/12/2023,13/01/2024
2012500800801,FUSE MEDIA LIMITED,"3RD FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,,,GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,24/12/2023,07/02/2024
2012500800803,IXION HOLDINGS (CONTRACTS),"2ND FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,,CM1 1TZ,,,BLACK COUNTRY HOUSE,ROUND GREEN ROAD,OLDBURY,,B69 2DG,28/05/2014,01/03/2024
2012500800804,DANTE PROPERTIES LIMITED,"4TH FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,,,FALCON CLIFF,PALACE ROAD,DOUGLAS,ISLE OF MAN,IM2 4LB,04/12/2023,03/03/2024
2012500800805,FUSE MEDIA LTD,1ST FLOOR HALFORD HOUSE,COVAL LANE,CHELMSFORD,,CM1 1TZ,,,GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,24/12/2023,07/02/2024
2012510801201,SS&C FINANCIAL SERVICES,PARAGON HOUSE,COVAL WELLS,CHELMSFORD,ESSEX,CM1 1WB,,,C/O GL HEARN MANAGEMENT LTD,PO BOX 1937,SOUTHAMPTON,,SO15 9NL,12/12/2023,14/02/2024
2012590001202,CAPITAL SPACE LTD,UNIT 12A WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,10/11/2023,04/03/2024
2012590806104,EXCELLENT CARE SERVICES LTD,UNIT 613 AT 2 CROMAR WAY,WATERHOUSE LANE,CHELMSFORD,ESSEX,CM1 2QE,,,16 TRINITY WAY,MAIDSTONE,KENT,,ME15 9FY,12/12/2022,12/01/2024
2012590806105,CURO UNDERWRITING SERVICES LTD,UNIT 614 AT 2 CROMAR WAY,WATERHOUSE LANE,CHELMSFORD,ESSEX,CM1 2QE,,,UNIT 74 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,,CM1 2QE,20/08/2019,31/01/2024
2012590807003,T. E. N. (THE EDUCATION NETWORK,UNIT 70 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,,MERIDEN HALL,MAIN ROAD,"MERIDEN, WARWICKSHIRE",CV7 7PT,01/08/2015,31/01/2024
2012590807400,CAPITAL SPACE LTD,UNIT 74 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,31/10/2023,31/01/2024
2013060000600,,6 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1HL,084,Shop & Premises,80 MALTINGS COURT,MALTINGS LANE,WITHAM,ESSEX,CM8 1XG,10/04/2023,05/02/2024
2013060001501,FROST RESIDENTIAL LETTINGS LTD,GROUND FLOOR,15 DUKE STREET,CHELMSFORD,ESSEX,CM1 1HL,,,2 WATSON HEIGHTS,NEW STREET,CHELMSFORD,,CM1 1AF,01/11/2012,01/02/2024
2013060002743,POWERING UP BRITAIN LTD,OFFICE RO9,GRD FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,KINGSLEY HOUSE,22 KINGSLEY ROAD,LONDON,,E7 9PP,01/12/2023,01/02/2024
2013060002752,UNISURE LTD,OFFICE RG07/RG08,GND FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,ROOM BIC214 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,27/08/2021,27/02/2024
2013060002766,PBR EXECUTIVE SEARCH LTD,OFFICE R102,1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,7A RADFORD CRESCENT,BILLERICAY,ESSEX,,CM12 0DU,19/11/2023,27/01/2024
2013061801206,BNP PARIBAS DEPOSITARY SERVICES,7 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,,,TRUSTEES OF LOCAL RETAIL FUND,C/O MAPP,180 GREAT PORTLAND STREET,LONDON,W1W 5QZ,24/07/2018,26/01/2024
2013580006800,DONE BOOKMAKERS LTD,68 FOREST DRIVE,CHELMSFORD,ESSEX,,CM1 2TS,084,Shop & Premises,SPECTRUM,56-58 BENSON ROAD,BIRCHWOOD,WARRINGTON,WA3 7PQ,12/10/2003,31/01/2024
2013820014800,CLARART LTD,148 GLOUCESTER AVENUE,CHELMSFORD,ESSEX,,CM2 9LG,083,Shop,C/O WILLIAMSON DACE BROWN,22 CANNON HILL,LONDON,,N14 6BY,10/02/2023,18/01/2024
2020060801100,RAYBURN PROPERTIES LTD,OFFICE 33 OLIVER HOUSE,23 HALL STREET,CHELMSFORD,ESSEX,CM2 0HG,,,WHIPPLES FARMHOUSE,ONGAR ROAD,STONDON MASSEY,BRENTWOOD ESSEX,CM15 0EQ,30/12/2023,02/02/2024
2020400000100,COAL PENSION PROPERTIES LTD,1 HIGH CHELMER,CHELMSFORD,ESSEX,,CM1 1XG,084,Shop & Premises,C/O SAVILLS (UK) LTD,PO BOX 512,TELFORD,,TF2 2JA,01/04/2022,02/02/2024
2020400004000,THE BODYSHOP INTERNATIONAL LTD,40 HIGH CHELMER,CHELMSFORD,ESSEX,,CM1 1LX,084,Shop & Premises,C/O FRP ADVISORY,JUPITER HOUSE,WARLEY HILL BUSINESS PARK,"THE DRIVE, WARLEY, BRENTWOOD",CM13 3BE,23/09/1999,13/02/2024
2020420802500,GAITENS BARS & HOTELS LTD,SARACENS HEAD HOTEL,3 HIGH STREET,CHELMSFORD,ESSEX,CM1 1BE,059,Hotel & Premises,BEGBIES TRAYNOR (CENTRAL) LLP,1066 LONDON ROAD,LEIGH-ON-SEA,ESSEX,SS9 3NA,18/02/2020,27/02/2024
2020420802700,CARRASCO & CARRASCO LTD,9/10 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,084,Shop & Premises,34A MOULSHAM STREET,CHELMSFORD,ESSEX,,CM2 0HX,01/11/2021,08/01/2024
2020420802700,AQUILA EHS LIMITED,9/10 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,084,Shop & Premises,6A HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,08/01/2024,15/01/2024
2020420805300,THE CO-OPERATIVE BANK P.L.C.,68A/C HIGH STREET,CHELMSFORD,ESSEX,,CM1 1DH,067,Offices & Premises,C/O CUSHMAN & WAKEFIELD,RATING DEPT,1 COLMORE SQUARE,BIRMINGHAM,B4 6AJ,22/09/2023,22/02/2024
2020720000501,,5 HYLANDS PARADE,WOOD STREET,CHELMSFORD,ESSEX,CM2 8BW,085,Shop & Premises,,,,,,01/03/2022,31/01/2024
2021560800701,OSELO RECRUITMENT LTD,7A AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,ESSEX,CM2 0AU,,,147 HOCKLEY ROAD,RAYLEIGH,ESSEX,,SS6 8BQ,24/03/2023,01/04/2024
2021870800102,,KIOSK 10B CHELMSFORD RETAIL MARKET,BELLMEAD,CHELMSFORD,ESSEX,CM1 1LE,,,16 PADDOCK DRIVE,SPRINGFIELD,CHELMSFORD,,CM1 6SS,01/02/2022,02/04/2024
2022640004700,,47 NEW LONDON ROAD,CHELMSFORD,ESSEX,,CM2 0ND,083,Shop,15 HUNTERS WAY,SPRINGFIELD,CHELMSFORD,,CM1 6FL,05/12/2022,22/01/2024
2022640010408,RDA U.K. LIMITED,OFFICE 7 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/03/2021,01/04/2024
2022640010411,RDA U.K. LIMITED,OFFICE 11 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/06/2022,01/04/2024
2022640010413,RDA U.K. LIMITED,OFFICE 14 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/10/2020,01/04/2024
2022640010416,RDA U.K. LIMITED,CAR PARKING SPACE 1,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/06/2022,01/04/2024
2022640010418,RDA U.K. LIMITED,CAR PARKING SPACE 3,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/10/2020,01/04/2024
2022640010422,RDA U.K. LIMITED,CAR PARKING SPACE 7,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/03/2021,01/04/2024
2022640010426,RDA U.K. LIMITED,CAR PARKING SPACE 11,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/06/2022,01/04/2024
2022640010430,RDA U.K. LIMITED,OFFICES 8-10 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/10/2020,01/04/2024
2022640010431,RDA U.K. LIMITED,CAR SPACES 9/10 AT BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/10/2020,01/04/2024
2022640010433,RDA U.K. LIMITED,OFFICE 1 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,CREATE BUSINESS HUB,CRITERION HOUSE,40 PARKWAY,CHELMSFORD,CM2 7PN,01/06/2022,01/04/2024
2022640807101,COUNTRYWIDE LIMITED,1ST FLR FRONT LEFT GREENWOOD HOUSE,91/99 NEW LONDON ROAD,CHELMSFORD,,CM2 0PP,,,COUNTRYWIDE HOUSE,6 CALDECOTTE LAKE BUSINESS PARK,CALDECOTTE LAKE DRIVE,MILTON KEYNES,MK7 8JT,29/01/2019,29/01/2024
2022640807102,COUNTRYWIDE LIMITED,1ST FLOOR FRONT RIGHT GREENWOOD HSE,91/99 NEW LONDON ROAD,CHELMSFORD,,CM2 0PP,,,COUNTRYWIDE HOUSE,6 CALDECOTTE LAKE BUSINESS PARK,CALDECOTTE LAKE DRIVE,MILTON KEYNES,MK7 8JT,29/01/2019,29/01/2024
2022680002800,GAMBLE LEISURE LTD,WHEATSHEAF,28 NEW STREET,CHELMSFORD,ESSEX,CM1 1NT,075,Public House,C/O DUNLOP HEYWOOD,3RD FLOOR THE CHAMBERS,13 POLICE STREET,MANCHESTER,M2 7LQ,04/12/2023,11/03/2024
2022680802100,PRINCIPLED OFFSITE LOGISTICS,KAY METZELER,NEW STREET,CHELMSFORD,ESSEX,CM1 1UQ,093,Warehouse & Premises,7 HUNTING GATE,HITCHIN,HERTS,,SG4 0TJ,31/01/2024,16/03/2024
2022680802100,ROOKMAN PROPERTIES LIMITED,KAY METZELER,NEW STREET,CHELMSFORD,ESSEX,CM1 1UQ,093,Warehouse & Premises,C/O LAMBERT SMITH HAMPTON,RATES MANAGEMENT,INTERCHANGE PLACE,"EDMUND STREET, BIRMINGHAM",B3 2TA,06/11/2023,31/01/2024
2031260005200,,52 RAILWAY STREET,CHELMSFORD,ESSEX,,CM1 1QS,067,Offices & Premises,52 RAILWAY STREET,CHELMSFORD,ESSEX,,CM1 1QS,20/12/2000,01/03/2024
2031260801924,MORELAND LIMITED,STATION HOUSE,27 RAILWAY STREET,CHELMSFORD,,CM1 1QS,,,THE BARN,146 CHELMSFORD ROAD,SHENFIELD,ESSEX,CM15 8RT,23/06/2023,01/03/2024
2031320000105,DANTE PROPERTIES LIMITED,BELLWAY HOUSE,1 RAINSFORD ROAD,CHELMSFORD,ESSEX,CM1 2PZ,067,Offices & Premises,FALCON CLIFF,PALACE ROAD,DOUGLAS,ISLE OF MAN,IM2 4LB,04/12/2023,03/03/2024
2031320010700,ESSEX PARK HYUNDAI LIMITED,107 RAINSFORD ROAD,CHELMSFORD,ESSEX,,CM1 2PF,200,Car Hire Office & Premises,139-155 WEST ROAD,WESTCLIFF ON SEA,ESSEX,,SS0 9DH,01/06/2021,15/01/2024
2031360008700,,87 RECTORY LANE,CHELMSFORD,ESSEX,,CM1 1RF,091,Surgery & Premises,,,,,,01/04/2018,01/02/2024
2031500801105,T RIPPON ESTATES LTD,UNIT 12A (GROUND FLOOR),KINGSDALE BUSINESS CENTRE,"REGINA ROAD, CHELMSFORD",ESSEX,CM1 1PE,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/10/2022,04/03/2024
2031660002303,CHELMER ENTERPRISES LTD,PART,23 ROBJOHNS ROAD,CHELMSFORD,ESSEX,CM1 3AG,093,Warehouse & Premises,23 ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AG,15/09/2023,11/03/2024
2031660003309,TARGET ZERO CONSULTANTS LTD,SUITE 1A,1ST FLR 33A ROBJOHNS ROAD,CHELMSFORD,,CM1 3AN,,,SUITE 1D,1ST FLOOR 33A ROBJOHNS ROAD,CHELMSFORD,,CM1 3AN,01/09/2021,01/03/2024
2031660003320,MANAGE MY COURSES LIMITED,SUITE 1D 1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,,,SUITE 1A,1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,,CM1 3AN,22/01/2024,01/03/2024
2031660003320,VEREX DEVELOPMENT PROJECTS LTD,SUITE 1D 1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,,,33 ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,01/03/2022,19/01/2024
2031660003320,,SUITE 1D 1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,,,33 ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,19/01/2024,22/01/2024
2031680003100,,31 ROCHFORD ROAD,CHELMSFORD,ESSEX,,CM2 0EF,091,Surgery & Premises,,,,,,01/04/1995,19/01/2024
2031700800612,VARIATION HOLDINGS LIMITED,SUITE 5C THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,,CM1 3BY,,,26 SPINNEY LANE,RABLEY HEATH,WELWYN,HERTS,AL6 9TF,28/12/2023,10/02/2024
2031700800613,VARIATION HOLDINGS LIMITED,SUITE 5D THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,,CM1 3BY,,,26 SPINNEY LANE,RABLEY HEATH,WELWYN,HERTS,AL6 9TF,28/12/2023,10/02/2024
2031700800616,VARIATION HOLDINGS LIMITED,CAR SPACES SUITE 5C,THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,CM1 3BY,,,26 SPINNEY LANE,RABLEY HEATH,WELWYN,HERTS,AL6 9TF,28/12/2023,10/02/2024
2031700800617,VARIATION HOLDINGS LIMITED,CAR SPACES SUITE 5D,THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,CM1 3BY,,,26 SPINNEY LANE,RABLEY HEATH,WELWYN,HERTS,AL6 9TF,28/12/2023,10/02/2024
2032040800400,SILVERMIST PROPERTIES,WAREHOUSE,7 RUSSELL WAY,CHELMSFORD,ESSEX,CM1 3AA,093,Warehouse & Premises,FAIRACRES,STOCK LANE,INGATESTONE,ESSEX,CM4 9QL,24/06/2023,24/01/2024
2032800019500,GRAY & SONS (CHELMSFORD) LTD,ODDFELLOWS ARMS,195 SPRINGFIELD ROAD,CHELMSFORD,ESSEX,CM2 6JP,075,Public House,RIGNALS LANE,GALLEYWOOD,CHELMSFORD,,CM2 8RE,20/09/2023,29/01/2024
2032800805700,"ELDRIDGE, POPE & CO., LIMITED",19-21 SPRINGFIELD ROAD,CHELMSFORD,ESSEX,,CM2 6JE,075,Public House,ST JOHNS HOUSE,ST JOHNS SQUARE,WOLVERHAMPTON,,WV2 4BH,23/08/2023,07/02/2024
2040350802400,6 TEE LIMITED,UNIT 37,19 THE MEADOWS,CHELMSFORD,,CM2 6FD,084,Shop & Premises,8 PROSPECTHILL GROVE,GLASGOW,SCOTLAND,,G42 9LD,14/08/2023,22/01/2024
2041140105402,THERMAL GUARDIAN LTD,"SUITE 402, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,26/06/2023,01/03/2024
2041140105430,CARE PREMIUM LTD,"SUITE 430, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,26/06/2023,01/02/2024
2041140105431,CHELMSFORD VICTORIA ROAD CENTRE,"SUITE 431, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/12/2023,20/02/2024
2041140105434,CHELMSFORD VICTORIA ROAD CENTRE,SUITE 432 VICTORIA HOUSE,VICTORIA ROAD,CHELMSFORD,,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,22/12/2023,08/01/2024
2041140801000,,JOHN O'DONNELL BUILDING,VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1NZ,093,Warehouse & Premises,17 BISHOPS COURT GARDENS,CHELMSFORD,ESSEX,,CM2 6AZ,24/02/2023,30/01/2024
2041140810515,LOCAL FAITH LTD,1ST FLR RIGHT VICTORIA HOUSE,101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1JR,,,15 MARKET STREET,TELFORD,TF2 6EL,,TF2 6EL,01/11/2022,21/03/2024
2041140810600,LOCAL FAITH LTD,PT 2ND FLR EAST WING,VICTORIA HOUSE,VICTORIA ROAD,CHELMSFORD,CM1 1PA,,,15 MARKET STREET,TELFORD,TF2 6EL,,TF2 6EL,01/11/2022,21/03/2024
2041140810601,LOCAL FAITH LTD,PART 2ND FLOOR,VICTORIA HOUSE,VICTORIA ROAD,CHELMSFORD,CM1 1PA,,,15 MARKET STREET,TELFORD,TF2 6EL,,TF2 6EL,01/11/2022,21/03/2024
2041140810613,LOCAL FAITH LTD,"BASEMENT, VICTORIA HOUSE",VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1JR,,,15 MARKET STREET,TELFORD,TF2 6EL,,TF2 6EL,01/11/2022,21/03/2024
2041140841215,SHAW TRUST LIMITED(THE),"SUITE 414B, 4TH FLR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,26/06/2023,01/02/2024
2041180000101,BOXFIELD SOLUTIONS LIMITED,UNIT 1 WATERHOUSE COURT,VICTORIA ROAD SOUTH,CHELMSFORD,ESSEX,CM1 1LN,,,71-75 SHELTON STREET,LONDON,,,WC2H 9JQ,01/12/2023,13/01/2024
2041400800411,TCR INSURANCE AGENCY LTD,OFFICE 2 1ST FLR FRONT,SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,CM1 1BD,,,GAY BOWERS,DEADMANS LANE,CHELMSFORD,,CM2 8NA,01/01/2022,01/04/2024
2200220003701,DAVY PROPERTIES (BEEHIVE) LTD,FRONT,37 BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,CM2 9TQ,084,Shop & Premises,HALTGATE HOUSE,52A HULLBRIDGE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5NH,01/01/2023,16/02/2024
2200220003703,DAVY PROPERTIES (BEEHIVE) LTD,UNIT 2 AT 37 BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 9TQ,,,HALTGATE HOUSE,52A HULLBRIDGE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5NH,01/01/2023,16/02/2024
2200220003704,DAVY PROPERTIES (BEEHIVE) LTD,UNIT 3 AT 37 BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 9TQ,,,HALTGATE HOUSE,52A HULLBRIDGE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5NH,01/08/2018,16/02/2024
2200220802141,VB FITNESS CENTRE LTD,UNIT 4A BEEHIVE BUSINESS CENTRE,BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,CM2 9TE,,,UNIT 8 BEEHIVE BUSINESS CENTRE,BEEHIVE LANE,CHELMSFORD,,CM2 9TE,03/11/2023,01/02/2024
2200230801800,,CAR STORAGE COMPOUND (UNIT 16),BEEHIVE LANE WORKS,GREAT BADDOW,CHELMSFORD,CM2 9JY,063,Land & Premises,ALMA,CHALK END,ROXWELL,,CM1 4LG,01/07/2020,01/03/2024
2201500006301,,63A MALDON ROAD,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7DN,084,Shop & Premises,,,,,,01/02/2023,01/04/2024
2202480802420,,UNIT 1.4 THE BRINGY,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7JW,,,CLAMBER COTTAGE,NORTHCHURCH LANE,ASHLEIGH GREEN,BUCKS,HP5 3PD,01/12/2023,01/04/2024
2211340800801,,UNIT 1 THE LODGE,THE STREET,GALLEYWOOD,CHELMSFORD,CM2 8QL,,,INGELDENE,THE RIDGE,LITTLE BADDOW,CHELMSFORD,CM3 4RT,16/12/2023,08/01/2024
2240800010001,,100 MAIN ROAD,BROOMFIELD,CHELMSFORD,ESSEX,CM1 7AE,,,BROOKVIEW BARN,CLAPTON HALL LANE,GREAT DUNMOW,ESSEX,CM6 1JG,05/07/2023,26/01/2024
2260460000403,,BEAUTY ROOM AT 4 EVES CORNER,DANBURY,CHELMSFORD,ESSEX,CM3 4QF,,,34 GREENWAYS,CHELMSFORD,ESSEX,,CM1 4EF,01/04/2017,31/01/2024
2261280801100,,THE CRICKETERS ARMS P H,PENNY ROYAL ROAD,DANBURY,CHELMSFORD,CM3 4ED,075,Public House,8 PUMP LANE,DANBURY,CHELMSFORD,,CM3 4JP,22/08/2018,22/01/2024
2280680000008,,UNIT 13A HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,CHELMSFORD,CM3 8EB,,,,,,,,01/04/2021,01/04/2024
2280680000024,,UNIT 30 HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,CHELMSFORD,CM3 8EB,,,UNIT 35 HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,CHELMSFORD,CM3 8EB,06/04/2023,01/03/2024
2280680000043,CHENNELLS INVESTMENT,UNIT 35 HIGHLANDS FARM,SOUTHEND ROAD,EAST HANNINGFIELD,CHELMSFORD,CM3 8EB,,,UNIT 26 (SITE OFFICE HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,ESSEX,CM3 8EB,01/08/2023,01/03/2024
2290161800100,RHOTIC MEDIA LTD,ROOMS 000-001 GROUND FLOOR,25 DOWNHAM ROAD,RAMSDEN HEATH,BILLERICAY,CM11 1PU,067,Offices & Premises,DAWSON HOUSE,5 JEWRY STREET,LONDON,,EC3N 2EX,25/10/2021,29/02/2024
2300440800302,BRIDGEHILL SPECIALIST ROOFING,OFFICE 2 AT SUDBURY STABLES,SUDBURY ROAD,DOWNHAM,BILLERICAY,CM11 1LB,,,9 DOESHILL DRIVE,WICKFORD,ESSEX,,SS12 9RD,01/09/2012,01/03/2024
2300520800900,OVERTON AUTOMOTIVE ESSEX LTD,STORE,WINDSOR ROAD,DOWNHAM,BILLERICAY,CM11 1QF,090,Store & Premises,UNIT 1-6 PEMBROKE BUSINESS CENTRE,PAYCOCKE ROAD,BASILDON,ESSEX,SS14 3HX,01/03/2021,01/03/2024
2300530800100,OVERTON AUTOMOTIVE ESSEX LTD,UNIT 1/2 BLOCK B,WINDSOR TRADING ESTATE,WINDSOR ROAD DOWNHAM,BILLERICAY ESSEX,CM11 1QE,090,Store & Premises,,,,,,01/03/2021,01/03/2024
2320380800190,,OFFICE R/O OAK LODGE,LOVES GREEN,HIGHWOOD,CHELMSFORD,CM1 3QH,,,19A STATION ROAD,TIPTREE,COLCHESTER,,CO5 0BB,21/10/2023,01/02/2024
2330080801601,REDBRIDGE CLINICAL COMMISSIONING,UNIT 6A,BANTERS LANE BUSINESS PARK,"MAIN ROAD, GREAT LEIGHS",CHELMSFORD,CM3 1QX,,,NHS REDBRIDGE CCG,RVJ PAYABLES 6345,PO BOX 312,LEEDS,LS11 1HP,01/10/2015,01/04/2024
2340480805800,GREENS FISHMONGERS ESSEX LTD,THE RED LION,MAIN ROAD,MARGARETTING,CHELMSFORD,CM4 0EQ,075,Public House,1 MILLCOTT,MILL GREEN ROAD,INGATESTONE,,CM4 0RH,25/08/2020,04/01/2024
2340480805800,GREENE KING RETAILING LIMITED,THE RED LION,MAIN ROAD,MARGARETTING,CHELMSFORD,CM4 0EQ,075,Public House,WESTGATE BREWERY,BURY ST EDMUNDS,SUFFOLK,,IP33 1QT,04/01/2024,22/01/2024
2370750802200,,RAWLINGS BARN,RAWLINGS FARM BUILDINGS,MAIN ROAD RETTENDON COMMON,CHELMSFORD,CM3 8DY,,,,,,,,21/12/2011,01/02/2024
2370970800701,NCD EQUIPMENT LTD,UNIT 9 TABRUMS FARM,TABRUMS LANE,BATTLESBRIDGE,WICKFORD ESSEX,SS11 7QX,095,Workshop & Premises,UNIT 10 TABRUMS FARM,TABRUMS LANE,BATTLESBRIDGE,"WICKFORD, ESSEX",SS11 7QX,01/10/2020,01/02/2024
2390520100114,S. J. R. FARMING LTD,BARN 19 OFFICE RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,DOLLYMANS FARM HOUSE,DOUBLEGATE LANE,RAWRETH,WICKFORD,SS11 8UD,19/02/2024,11/03/2024
2390520100114,SELECT ENGINEERING LTD,BARN 19 OFFICE RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,OFFICE 16 RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,14/09/2013,19/02/2024
2390520800111,S. J. R. FARMING LTD,BARN 16 RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,DOLLYMANS FARM HOUSE,DOUBLEGATE LANE,RAWRETH,WICKFORD,SS11 8UD,31/01/2024,19/02/2024
2390520800111,SIMPLY SERVICE GROUP LIMITED,BARN 16 RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,BARN 12 RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,15/03/2016,31/01/2024
2411480800300,CAMBRIA AUTOMOBILES (SOUTH EAST),COUNTY MOTOR WORKS,EASTERN APPROACH,SPRINGFIELD,CHELMSFORD,CM2 6PN,088,Showroom & Premises,,,,,,31/01/2013,01/04/2024
2412820002400,OYSTER PROPERTIES LTD,7 OYSTER PLACE,24 MONTROSE ROAD,SPRINGFIELD,CHELMSFORD,CM2 6TX,095,Workshop & Premises,SOUTH REACH,FOX'S MARINA,IPSWICH,SUFFOLK,IP2 8NJ,01/04/2023,10/01/2024
2421020800462,,UNIT 5 KINGS HEAD FARM,STOCK ROAD,STOCK,INGATESTONE,CM4 9PH,,,BROCKLANDS,INGATESTONE ROAD,STOCK,,CM4 9PB,01/09/2020,01/04/2024