propref,holder1,addr1,addr2,addr3,addr4,postcode,prop_desc_id,prop_descrip,holder_addr1,holder_addr2,holder_addr3,holder_addr4,holder_postcode,liable_from,liable_to
2010620000900,CHELMSFORD CURRYHOUSE LIMITED,9 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0BX,078,Restaurant & Premises,,,,,,12/01/2024,
2010620002601,MANTLE (CHELMSFORD) LIMITED,26 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 0DG,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOP STORTFORD,CM22 7WE,31/03/2024,
2010620007400,,74 BADDOW ROAD,CHELMSFORD,ESSEX,,CM2 7PJ,084,Shop & Premises,POPLARS HILL,SOUTHEND ROAD,HOWE GREEN,CHELMSFORD,CM2 7TW,01/04/2024,
2010620803425,MANTLE SPACE LTD,SUITE 202A ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 0DG,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE,17/01/2024,
2010620803454,MANTLE SPACE LTD,SUITE 103 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM2 9DG,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE,23/01/2024,
2010620803479,MANTLE SPACE LTD,SUITE 120 1ST FLR ELIZABETH HOUSE,28 BADDOW ROAD,CHELMSFORD,,CM22 7WE,,,THE PRIORY,THREMHALL PARK,START HILL,BISHOPS STORTFORD,CM22 7WE,01/02/2024,
2010770001400,REACTON FIRE SUPPRESSION LTD,14 BAYNES PLACE (UNIT 9),CHELMSFORD,ESSEX,,CM1 2QX,,,,,,,,17/01/2024,
2010980800200,F83 U CHATEAU SARL,WAREHOUSE,4 BILTON ROAD,CHELMSFORD,ESSEX,CM1 2UP,093,Warehouse & Premises,,WESTBROOK PROPERTIES,"5TH FLOOR, 60 CHARLOTTE STREET",LONDON,W1T 2NU,05/02/2024,
2011040800537,THICKBROOM COVENTRY LIMITED,ROOM BIC205 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,ESSEX,CM1 1SQ,,,,,,,,01/04/2024,
2011040800540,UNISURE LIMITED,ROOM BIC214 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,,,,,01/04/2024,
2011040800543,PURPLE ZEST LIMITED,ROOM BIC109 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,,,,,11/03/2024,
2011040800553,NANOSOFT INNOVATIONS LTD,ROOM BIC116 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,,,,,22/03/2024,
2011040800553,NANOSOFT CORPORATION LTD,ROOM BIC116 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,UNIT 8-9 MALDON TRADE PARK,THE CAUSEWAY,HEYBRIDGE,MALDON,CM9 4LJ,01/02/2024,22/03/2024
2011040800557,PURPLE ZEST LIMITED,ROOM BIC110 AT THE MEDBIC,ALAN CHERRY DRIVE,CHELMSFORD,,CM1 1SQ,,,,,,,,11/03/2024,
2011420003900,SANCTUS,39 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SY,084,Shop & Premises,30/32 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1SW,25/01/2024,
2011420801524,ACTUALLY MARKETING LTD,SUITE 2 4TH FLR HYATT PLACE,50/60 BROOMFIELD ROAD,CHELMSFORD,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,19/02/2024,
2011420801602,ACTUALLY MARKETING LTD,GROUND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,19/02/2024,
2011420801603,HYATT PLAZA LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,12/03/2024,
2011420801603,ACTUALLY MARKETING LTD,PART 1ST FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,29/01/2024,12/03/2024
2011420801604,HYATT PLAZA LTD,2ND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,LACKA CROSS,BALLY DESMOND,COUNTY CORK,IRELAND,******,20/03/2024,
2011420801604,ACTUALLY MARKETING LTD,2ND FLR 50-60 BROOMFIELD ROAD,CHELMSFORD,ESSEX,,CM1 1TU,,,PO BOX 3315,BRISTOL,,,BS8 9HY,06/02/2024,20/03/2024
2011521000001,NOTTING HILL GENESIS,1ST & 2ND FLOORS THE LAW BUILDING,BURGESS SPRINGS,CITY PARK WEST,CHELMSFORD,CM1 1NW,,,BRUCE KENRICK HOUSE,2 KILLICK STREET,LONDON,,N1 9FL,13/01/2024,
2011521000100,NOTTING HILL GENESIS,GROUND FLOOR THE LAW BUILDING,BURGESS SPRINGS,CHELMSFORD,ESSEX,CM1 1NW,,,BRUCE KENRICK HOUSE,2 KILLICK STREET,,,N1 9FL,13/01/2024,
2012500800801,DANTE PROPERTIES LIMITED,"3RD FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,,,FALCON CLIFF,PALACE ROAD,DOUGLAS,ISLE OF MAN,IM2 4LB,07/02/2024,
2012500800803,DANTE PROPERTIES LIMITED,"2ND FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,,CM1 1TZ,,,BURLEIGH MANOR,PEEL ROAD,DOUGLAS,ISLE OF MAN,IM1 5EP,01/03/2024,
2012500800804,FUSE MEDIA LTD,"4TH FLOOR, HALFORD HOUSE",2 COVAL LANE,CHELMSFORD,ESSEX,CM1 1TZ,,,GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,03/03/2024,
2012500800805,DANTE PROPERTIES LIMITED,1ST FLOOR HALFORD HOUSE,COVAL LANE,CHELMSFORD,,CM1 1TZ,,,BURLEIGH MANOR,PEEL ROAD,DOUGLAS,ISLE OF MAN,IM1 5EP,07/02/2024,
2012510801201,SHALL DO PARAGON HOUSE LTD,PARAGON HOUSE,COVAL WELLS,CHELMSFORD,ESSEX,CM1 1WB,,,C/O MARSON PROPERTY LTD,15-16 MARGARET STREET,LONDON,,W1W 8RW,14/02/2024,
2012590001202,,UNIT 12A WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,,,,,,04/03/2024,
2012590806104,RALLY CARE LTD,UNIT 613 AT 2 CROMAR WAY,WATERHOUSE LANE,CHELMSFORD,ESSEX,CM1 2QE,,,30 BRICKBARNS,GREAT LEIGHS,CHELMSFORD,,CM3 1JL,12/01/2024,
2012590806105,CAPITAL SPACE LTD,UNIT 614 AT 2 CROMAR WAY,WATERHOUSE LANE,CHELMSFORD,ESSEX,CM1 2QE,,,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,31/01/2024,
2012590807003,CAPITAL SPACE LTD,UNIT 70 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,SUITE 1,70 CHURCHILL SQUARE,KINGS HILL,"WEST MALLING, KENT",ME19 4YU,31/01/2024,
2012590807400,CURO UNDERWRITING SERVICES LTD,UNIT 74 WATERHOUSE BUSINESS CENTRE,2 CROMAR WAY,CHELMSFORD,ESSEX,CM1 2QE,,,,,,,,31/01/2024,
2013060000600,ORSETT COMMUNICATIONS LIMITED,6 DUKE STREET,CHELMSFORD,ESSEX,,CM1 1HL,084,Shop & Premises,21 RANDALL DRIVE,ORSETT,GRAYS,,RM16 3GT,05/02/2024,
2013060001501,,GROUND FLOOR,15 DUKE STREET,CHELMSFORD,ESSEX,CM1 1HL,,,LONGACRE,THE STREET,WILLINGALE,,CM5 0SJ,01/02/2024,
2013060002743,VISION PROPERTY ASSETS GROUP LTD,OFFICE RO9,GRD FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,01/02/2024,
2013060002752,VISION PROPERTY ASSETS GROUP LTD,OFFICE RG07/RG08,GND FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,SAXON HOUSE,DUKE STREET,CHELMSFORD,,CM1 1HT,27/02/2024,
2013060002766,SBG ASSOCIATES LIMITED,OFFICE R102,1ST FLR SAXON HOUSE,DUKE STREET,CHELMSFORD,CM1 1HT,,,10 HONEY CLOSE,HOOK END,BRENTWOOD,ESSEX,CM15 0PB,27/01/2024,
2013061801206,REFILL TOWN LTD,7 DUKES WALK,DUKE STREET,CHELMSFORD,ESSEX,CM1 1GZ,,,86-90 PAUL STREET,LONDON,,,EC2A 4NE,26/01/2024,
2013580006800,CHELMER HOUSING PARTNERSHIP,68 FOREST DRIVE,CHELMSFORD,ESSEX,,CM1 2TS,084,Shop & Premises,33 SPRINGFIELD LYONS APPROACH,SPRINGFIELD,CHELMSFORD,,CM2 5LB,31/01/2024,
2013820014800,,148 GLOUCESTER AVENUE,CHELMSFORD,ESSEX,,CM2 9LG,083,Shop,,,,,,18/01/2024,
2020060801100,GIRI STONES LTD,OFFICE 33 OLIVER HOUSE,23 HALL STREET,CHELMSFORD,ESSEX,CM2 0HG,,,,,,,,02/02/2024,
2020400000100,THE FLANNELS GROUP LTD,1 HIGH CHELMER,CHELMSFORD,ESSEX,,CM1 1XG,084,Shop & Premises,UNIT A,BROOK PARK EAST,SHIREBROOK,,NG20 8RY,02/02/2024,
2020400004000,THE BODYSHOP INTERNATIONAL LTD,40 HIGH CHELMER,CHELMSFORD,ESSEX,,CM1 1LX,084,Shop & Premises,C/O FRP ADVISORY,JUPITER HOUSE,WARLEY HILL BUSINESS PARK,"THE DRIVE, WARLEY, BRENTWOOD",CM13 3BE,13/02/2024,
2020420802500,,SARACENS HEAD HOTEL,3 HIGH STREET,CHELMSFORD,ESSEX,CM1 1BE,059,Hotel & Premises,,,,,,27/02/2024,
2020420802700,NFH RESTAURANTS LTD,9/10 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,084,Shop & Premises,SUITE 301,THE COURTYARD,7 FRANCIS GROVE,LONDON,SW19 4DW,15/01/2024,
2020420802700,AQUILA EHS LIMITED,9/10 HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,084,Shop & Premises,6A HIGH STREET,CHELMSFORD,ESSEX,,CM1 1BE,08/01/2024,15/01/2024
2020420805300,DTS PROPERTY FACILITIES LTD,68A/C HIGH STREET,CHELMSFORD,ESSEX,,CM1 1DH,067,Offices & Premises,1ST FLOOR,WRIGHT HOUSE,CROUCHLEY LANE,"LYMM, CHESHIRE",WA13 0AS,22/02/2024,
2020720000501,MANE ATTRACTION HAIR,5 HYLANDS PARADE,WOOD STREET,CHELMSFORD,ESSEX,CM2 8BW,085,Shop & Premises,,,,,,31/01/2024,
2021560800701,CHELMSFORD CITY COUNCIL,7A AQUARIUM,101 LOWER ANCHOR STREET,CHELMSFORD,ESSEX,CM2 0AU,,,CIVIC CENTRE,DUKE STREET,CHELMSFORD,ESSEX,CM1 2JE,01/04/2024,
2021870800102,RAVEN'S NEST CHELMSFORD LTD,KIOSK 10B CHELMSFORD RETAIL MARKET,BELLMEAD,CHELMSFORD,ESSEX,CM1 1LE,,,1 CHUZZLEWIT DRIVE,CHELMSFORD,ESSEX,,CM1 4XQ,02/04/2024,
2022640004700,BEING PAMPER LIMITED,47 NEW LONDON ROAD,CHELMSFORD,ESSEX,,CM2 0ND,083,Shop,45 ROSS AVENUE,DAGENHAM,,,RM8 1PU,22/01/2024,
2022640010408,T RIPPON ESTATES LTD,OFFICE 7 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010411,T RIPPON ESTATES LTD,OFFICE 11 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010413,T RIPPON ESTATES LTD,OFFICE 14 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010416,T RIPPON ESTATES LTD,CAR PARKING SPACE 1,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010418,T RIPPON ESTATES LTD,CAR PARKING SPACE 3,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010422,T RIPPON ESTATES LTD,CAR PARKING SPACE 7,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010426,T RIPPON ESTATES LTD,CAR PARKING SPACE 11,BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010430,T. RIPPON ESTATES LIMITED,OFFICES 8-10 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,OFFICE 1 SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010431,T. RIPPON ESTATES LIMITED,CAR SPACES 9/10 AT BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,OFFICE 1 SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640010433,T RIPPON ESTATES LTD,OFFICE 1 BELLEFIELD HOUSE,104 NEW LONDON ROAD,CHELMSFORD,,CM2 0RG,,,1ST FLR SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,ESSEX,CM1 1BD,01/04/2024,
2022640807101,THE ROYAL LONDON MUTUAL,1ST FLR FRONT LEFT GREENWOOD HOUSE,91/99 NEW LONDON ROAD,CHELMSFORD,,CM2 0PP,,,C/O JLL - RATES,PO BOX 537,HODDESDON,,EN11 1RZ,29/01/2024,
2022640807102,THE ROYAL LONDON MUTUAL,1ST FLOOR FRONT RIGHT GREENWOOD HSE,91/99 NEW LONDON ROAD,CHELMSFORD,,CM2 0PP,,,C/O JLL - RATES,PO BOX 537,HODDESDON,,EN11 1RZ,29/01/2024,
2022680002800,WIDE MOUTH FROG LTD,WHEATSHEAF,28 NEW STREET,CHELMSFORD,ESSEX,CM1 1NT,075,Public House,C/O DUNLOP HEYWOOD,3RD FLOOR THE CHAMBERS,13 POLICE STREET,MANCHESTER,M2 7LQ,11/03/2024,
2022680802100,ROOKMAN PROPERTIES LIMITED,KAY METZELER,NEW STREET,CHELMSFORD,ESSEX,CM1 1UQ,093,Warehouse & Premises,C/O LAMBERT SMITH HAMPTON,INTERCHANGE PLACE,EDMUND STREET,BIRMINGHAM,B3 2TA,16/03/2024,
2022680802100,PRINCIPLED OFFSITE LOGISTICS,KAY METZELER,NEW STREET,CHELMSFORD,ESSEX,CM1 1UQ,093,Warehouse & Premises,7 HUNTING GATE,HITCHIN,HERTS,,SG4 0TJ,31/01/2024,16/03/2024
2031260005200,,52 RAILWAY STREET,CHELMSFORD,ESSEX,,CM1 1QS,067,Offices & Premises,,,,,,01/03/2024,
2031260801924,NEST WORKSPACE LTD,STATION HOUSE,27 RAILWAY STREET,CHELMSFORD,,CM1 1QS,,,281 ROMAN ROAD,MOUTNESSING,BRENTWOOD,,CM15 0UH,01/03/2024,
2031320000105,FUSE MEDIA LIMITED,BELLWAY HOUSE,1 RAINSFORD ROAD,CHELMSFORD,ESSEX,CM1 2PZ,067,Offices & Premises,GENERATOR STUDIOS,TRAFALGAR STREET,NEWCASTLE UPON TYNE,,NE1 2LA,03/03/2024,
2031320010700,COURT LANGLEY LIMITED,107 RAINSFORD ROAD,CHELMSFORD,ESSEX,,CM1 2PF,200,Car Hire Office & Premises,1 THE FORUM,MINERVA BUSINESS PARK,LYNCH WOOD,PETERBOROUGH,PE2 6FT,15/01/2024,
2031360008700,DENTAL SMILES CHELMSFORD LTD,87 RECTORY LANE,CHELMSFORD,ESSEX,,CM1 1RF,091,Surgery & Premises,,,,,,01/02/2024,
2031500801105,DE VERE CARE PARTNERSHIP LTD,UNIT 12A (GROUND FLOOR),KINGSDALE BUSINESS CENTRE,"REGINA ROAD, CHELMSFORD",ESSEX,CM1 1PE,,,,,,,,04/03/2024,
2031660002303,ONTIME AUTOMOTIVE LIMITED,PART,23 ROBJOHNS ROAD,CHELMSFORD,ESSEX,CM1 3AG,093,Warehouse & Premises,THE HANDOVER CENTRE,APPLETREE TRADING ESTATE,APPLETREE ROAD,CHIPPING WARDEN,OX17 1LL,11/03/2024,
2031660003309,MANAGE MY COURSES LTD,SUITE 1A,1ST FLR 33A ROBJOHNS ROAD,CHELMSFORD,,CM1 3AN,,,,,,,,01/03/2024,
2031660003320,TARGET ZERO CONSULTANTS LTD,SUITE 1D 1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,,,,,,,,01/03/2024,
2031660003320,MANAGE MY COURSES LIMITED,SUITE 1D 1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,,,SUITE 1A,1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,,CM1 3AN,22/01/2024,01/03/2024
2031660003320,,SUITE 1D 1ST FLR 33B ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,,,33 ROBJOHNS ROAD,CHELMSFORD,ESSEX,,CM1 3AN,19/01/2024,22/01/2024
2031680003100,DENTEX CLINICAL LTD,31 ROCHFORD ROAD,CHELMSFORD,ESSEX,,CM2 0EF,091,Surgery & Premises,NEW BARN LANE,ROSEHILL,CHELTENHAM,,GL52 3LZ,19/01/2024,
2031700800612,SILVERMIST PROPERTIES,SUITE 5C THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,,CM1 3BY,,,FAIRACRES,STOCK LANE,INGATESTONE,,CM4 9QL,10/02/2024,
2031700800613,SILVERMIST PROPERTIES,SUITE 5D THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,,CM1 3BY,,,FAIRACRES,STOCK LANE,INGATESTONE,,CM4 9QL,10/02/2024,
2031700800616,SILVERMIST PROPERTIES,CAR SPACES SUITE 5C,THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,CM1 3BY,,,FAIRACRES,STOCK LANE,INGATESTONE,,CM4 9QL,10/02/2024,
2031700800617,SILVERMIST PROPERTIES,CAR SPACES SUITE 5D,THE HAMILTON CENTRE,RODNEY WAY,CHELMSFORD,CM1 3BY,,,FAIRACRES,STOCK LANE,INGATESTONE,,CM4 9QL,10/02/2024,
2032040800400,RCC FITNESS LTD,WAREHOUSE,7 RUSSELL WAY,CHELMSFORD,ESSEX,CM1 3AA,093,Warehouse & Premises,,,,,,24/01/2024,
2032800019500,CJ MAC'S LTD,ODDFELLOWS ARMS,195 SPRINGFIELD ROAD,CHELMSFORD,ESSEX,CM2 6JP,075,Public House,,,,,,29/01/2024,
2032800805700,SPIRITS BAR & GAMES LIMITED,19-21 SPRINGFIELD ROAD,CHELMSFORD,ESSEX,,CM2 6JE,075,Public House,,,,,,07/02/2024,
2040350802400,TPNT RETAIL LIMITED,UNIT 37,19 THE MEADOWS,CHELMSFORD,,CM2 6FD,084,Shop & Premises,,,,,,22/01/2024,
2041140105402,CHELMSFORD VICTORIA ROAD CENTRE,"SUITE 402, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/03/2024,
2041140105430,VOCAL ENERGY LIMITED,"SUITE 430, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/02/2024,
2041140105431,UNISURE LIMITED,"SUITE 431, 4TH FLOOR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,20/02/2024,
2041140105434,AAJ TRADING LIMITED,SUITE 432 VICTORIA HOUSE,VICTORIA ROAD,CHELMSFORD,,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,08/01/2024,
2041140801000,OAKLEY SOUTH LIMITED,JOHN O'DONNELL BUILDING,VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1NZ,093,Warehouse & Premises,92 TOWNCOURT LANE,PETTS WOOD,ORPINGTON,KENT,BR5 1EJ,30/01/2024,
2041140810515,DORSET AND VICTORIA CHELMSFORD,1ST FLR RIGHT VICTORIA HOUSE,101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1JR,,,FIRST FLOOR WINSTON HOUSE,349 REGENTS PARK ROAD,LONDON,,N3 1DH,21/03/2024,
2041140810600,DORSET AND VICTORIA CHELMSFORD,PT 2ND FLR EAST WING,VICTORIA HOUSE,VICTORIA ROAD,CHELMSFORD,CM1 1PA,,,FIRST FLOOR WINSTON HOUSE,349 REGENTS PARK ROAD,LONDON,,N3 1DH,21/03/2024,
2041140810601,DORSET AND VICTORIA CHELMSFORD,PART 2ND FLOOR,VICTORIA HOUSE,VICTORIA ROAD,CHELMSFORD,CM1 1PA,,,FIRST FLOOR WINSTON HOUSE,349 REGENTS PARK ROAD,LONDON,,N3 1DH,21/03/2024,
2041140810613,DORSET AND VICTORIA CHELMSFORD,"BASEMENT, VICTORIA HOUSE",VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1JR,,,FIRST FLOOR WINSTON HOUSE,349 REGENTS PARK ROAD,LONDON,,N3 1DH,21/03/2024,
2041140841215,CHELMSFORD VICTORIA ROAD CENTRE,"SUITE 414B, 4TH FLR VICTORIA HOUSE",101-105 VICTORIA ROAD,CHELMSFORD,ESSEX,CM1 1PA,,,C/O RATE ACCOUNT MANAGEMENT,COLLIERS INTERNATIONAL,PO BOX 4406,"INTERFACE BUSINESS PARK, SWINDON",SN4 4RQ,01/02/2024,
2041180000101,NOTTING HILL COMMERCIAL,UNIT 1 WATERHOUSE COURT,VICTORIA ROAD SOUTH,CHELMSFORD,ESSEX,CM1 1LN,,,BRUCE KENRICK HOUSE,2 KILLICK STREET,LONDON,,N1 9FL,13/01/2024,
2041400800411,COASTAL MARINE SERVICES LTD,OFFICE 2 1ST FLR FRONT,SUMMIT HOUSE,WATERLOO LANE,CHELMSFORD,CM1 1BD,,,,,,,,01/04/2024,
2200220003701,CHELMSFORD HINDU SOCIETY,FRONT,37 BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,CM2 9TQ,084,Shop & Premises,168 BEECHES ROAD,CHELMSFORD,ESSEX,,CM1 2SA,16/02/2024,
2200220003703,CHELMSFORD HINDU SOCIETY,UNIT 2 AT 37 BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 9TQ,,,168 BEECHES ROAD,CHELMSFORD,ESSEX,,CM1 2SA,16/02/2024,
2200220003704,CHELMSFORD HINDU SOCIETY,UNIT 3 AT 37 BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 9TQ,,,168 BEECHES ROAD,CHELMSFORD,ESSEX,,CM1 2SA,16/02/2024,
2200220802141,J & H PROPERTIES (CHELMSFORD)LTD,UNIT 4A BEEHIVE BUSINESS CENTRE,BEEHIVE LANE,GREAT BADDOW,CHELMSFORD,CM2 9TE,,,65 NEW LONDON ROAD,CHELMSFORD,ESSEX,,CM2 0ND,01/02/2024,
2200230801800,TAMAR ELECTRICAL SOLUTIONS,CAR STORAGE COMPOUND (UNIT 16),BEEHIVE LANE WORKS,GREAT BADDOW,CHELMSFORD,CM2 9JY,063,Land & Premises,,,,,,01/03/2024,
2201500006301,PRINTEE LTD,63A MALDON ROAD,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7DN,084,Shop & Premises,,,,,,01/04/2024,
2202480802420,LOVE BEAUTY TRAINING LTD,UNIT 1.4 THE BRINGY,GREAT BADDOW,CHELMSFORD,ESSEX,CM2 7JW,,,,,,,,01/04/2024,
2210160000004,CHELMSFORD CITY COUNCIL,UNIT 2 APIARY YARD,279A BEEHIVE LANE,CHELMSFORD,ESSEX,CM2 9SJ,,,CIVIC CENTRE,DUKE STREET,CHELMSFORD,ESSEX,CM1 2JE,13/01/2024,
2210160000005,CHELMSFORD CITY COUNCIL,UNIT 3 APIARY YARD,279A BEEHIVE LANE,CHELMSFORD,ESSEX,CM2 9SJ,,,CIVIC CENTRE,DUKE STREET,CHELMSFORD,ESSEX,CM1 2JE,13/01/2024,
2211340800801,BLOOMSBURY KG LIMITED,UNIT 1 THE LODGE,THE STREET,GALLEYWOOD,CHELMSFORD,CM2 8QL,,,5 STATION ROAD,THORPE-LE-SOKEN,CLACTON ON SEA,,CO16 0HY,08/01/2024,
2240800010001,,100 MAIN ROAD,BROOMFIELD,CHELMSFORD,ESSEX,CM1 7AE,,,,,,,,26/01/2024,
2260460000403,,BEAUTY ROOM AT 4 EVES CORNER,DANBURY,CHELMSFORD,ESSEX,CM3 4QF,,,4 EVES CORNER,DANBURY,CHELMSFORD,,CM3 4QF,31/01/2024,
2261280801100,,THE CRICKETERS ARMS P H,PENNY ROYAL ROAD,DANBURY,CHELMSFORD,CM3 4ED,075,Public House,,,,,,22/01/2024,
2280680000008,,UNIT 13A HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,CHELMSFORD,CM3 8EB,,,,,,,,01/04/2024,
2280680000024,CHENNELLS INVESTMENT,UNIT 30 HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,CHELMSFORD,CM3 8EB,,,UNIT 26 (SITE OFFICE HIGHLANDS FARM,SOUTHEND ROAD,RETTENDON COMMON,ESSEX,CM3 8EB,01/03/2024,
2280680000043,,UNIT 35 HIGHLANDS FARM,SOUTHEND ROAD,EAST HANNINGFIELD,CHELMSFORD,CM3 8EB,,,,,,,,01/03/2024,
2290161800100,PARABAR DEVELOPMENTS LIMITED,ROOMS 000-001 GROUND FLOOR,25 DOWNHAM ROAD,RAMSDEN HEATH,BILLERICAY,CM11 1PU,067,Offices & Premises,SHADWELL HOUSE,65 LOWER GREEN ROAD RUSTHALL,TUNBRIDGE WELLS,KENT,TN4 8TW,29/02/2024,
2300440800302,,OFFICE 2 AT SUDBURY STABLES,SUDBURY ROAD,DOWNHAM,BILLERICAY,CM11 1LB,,,BARNS AT SUDBURY STABLES,SUDBURY ROAD,DOWNHAM,BILLERICAY,CM11 1LB,01/03/2024,
2300520800900,,STORE,WINDSOR ROAD,DOWNHAM,BILLERICAY,CM11 1QF,090,Store & Premises,LOEBER PARTNERS,UNIT A5 WINDSOR TRADING ESTATE,WINDSOR ROAD,DOWNHAM,CM11 1QE,01/03/2024,
2300530800100,,UNIT 1/2 BLOCK B,WINDSOR TRADING ESTATE,WINDSOR ROAD DOWNHAM,BILLERICAY ESSEX,CM11 1QE,090,Store & Premises,LOEBER PARTNERS,UNIT A5 WINDSOR TRADING ESTATE,WINDSOR ROAD,DOWNHAM,CM11 1QE,01/03/2024,
2320380800190,,OFFICE R/O OAK LODGE,LOVES GREEN,HIGHWOOD,CHELMSFORD,CM1 3QH,,,,,,,,01/02/2024,
2330080801601,NHS NORTH EAST LONDON ICB,UNIT 6A,BANTERS LANE BUSINESS PARK,"MAIN ROAD, GREAT LEIGHS",CHELMSFORD,CM3 1QX,,,QMF PAYABLES M885,PO BOX 312,LEEDS,,LS11 1HP,01/04/2024,
2340480805800,NINO'S ITALIAN LIMITED,THE RED LION,MAIN ROAD,MARGARETTING,CHELMSFORD,CM4 0EQ,075,Public House,,,,,,22/01/2024,
2340480805800,GREENE KING RETAILING LIMITED,THE RED LION,MAIN ROAD,MARGARETTING,CHELMSFORD,CM4 0EQ,075,Public House,WESTGATE BREWERY,BURY ST EDMUNDS,SUFFOLK,,IP33 1QT,04/01/2024,22/01/2024
2370750802200,,RAWLINGS BARN,RAWLINGS FARM BUILDINGS,MAIN ROAD RETTENDON COMMON,CHELMSFORD,CM3 8DY,,,,,,,,01/02/2024,
2370970800701,A F THEOBALD & SON,UNIT 9 TABRUMS FARM,TABRUMS LANE,BATTLESBRIDGE,WICKFORD ESSEX,SS11 7QX,095,Workshop & Premises,TABRUMS FARM,TABRUMS LANE,BATTLESBRIDGE,WICKFORD ESSEX,SS11 7QX,01/02/2024,
2390520100114,GHOST ENTERPRISES LTD,BARN 19 OFFICE RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,,,,,,11/03/2024,
2390520100114,S. J. R. FARMING LTD,BARN 19 OFFICE RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,DOLLYMANS FARM HOUSE,DOUBLEGATE LANE,RAWRETH,WICKFORD,SS11 8UD,19/02/2024,11/03/2024
2390520800111,SELECT ENGINEERING LIMITED,BARN 16 RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,,,,,,19/02/2024,
2390520800111,S. J. R. FARMING LTD,BARN 16 RUNWELL HALL FARM,HOE LANE,RETTENDON,ESSEX,CM3 8DQ,,,DOLLYMANS FARM HOUSE,DOUBLEGATE LANE,RAWRETH,WICKFORD,SS11 8UD,31/01/2024,19/02/2024
2411480800300,MOTORPARKS AUTOMOBILES LTD,COUNTY MOTOR WORKS,EASTERN APPROACH,SPRINGFIELD,CHELMSFORD,CM2 6PN,088,Showroom & Premises,,,,,,01/04/2024,
2412820002400,GARRISON PRODUCTIONS LTD,7 OYSTER PLACE,24 MONTROSE ROAD,SPRINGFIELD,CHELMSFORD,CM2 6TX,095,Workshop & Premises,,,,,,10/01/2024,
2421020800462,SAMEG PROPERTIES LTD,UNIT 5 KINGS HEAD FARM,STOCK ROAD,STOCK,INGATESTONE,CM4 9PH,,,,,,,,01/04/2024,
2430540802200,SEAN ROWE LIMITED,UNIT 9 HILL FARM (FORMERLY 4),CHURCH LANE FORD END,CHELMSFORD,ESSEX,CM3 1LH,,,,,,,,16/03/2024,
2430540802200,L BARTRUPT & SON LTD,UNIT 9 HILL FARM (FORMERLY 4),CHURCH LANE FORD END,CHELMSFORD,ESSEX,CM3 1LH,,,HILL FARM,CHURCH LANE,FORD END,CHELMSFORD,CM3 1LH,01/02/2024,16/03/2024
2430540802300,MAIN EVENT WEDDING SHOWS LTD,UNIT 10 HILL FARM (FORMERLY 5),CHURCH LANE,FORD END,CHELMSFORD,CM3 1LH,,,,,,,,28/02/2024,
2430540802300,L BARTRUPT & SON LTD,UNIT 10 HILL FARM (FORMERLY 5),CHURCH LANE,FORD END,CHELMSFORD,CM3 1LH,,,HILL FARM,FORD END,CHELMSFORD,,CM3 1LH,01/02/2024,28/02/2024
2430540802301,L BARTRUPT & SON LTD,UNIT 11 HILL FARM,CHURCH LANE,FORD END,CHELMSFORD,CM3 1LH,,,HILL FARM,CHURCH LANE,FORD END,CHELMSFORD,CM3 1LH,01/02/2024,
2431140000008,FORMULATRIX (UK) LIMITED,UNIT 4 OLD PARK FARM (E3),MAIN ROAD,FORD END,CHELMSFORD,CM3 1LN,,,,,,,,01/03/2024,
2431140000027,STRUTT & PARKER (FARMS) LTD,OFFICE K DUTCH BARN,OLD PARK FARM BUSINESS CENTRE,MAIN ROAD,"FORD END, CHELMSFORD",CM3 1LN,,,1 OLD PARK FARM,FORD END,CHELMSFORD,ESSEX,CM3 1LN,01/04/2024,
2450520053000,FORMALLY SUITED LIMITED,53 BRICKFIELDS ROAD (GF),SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5DD,,,1 VICARAGE MEADOW,SOUTHMINSTER,ESSEX,,CM0 7HQ,01/03/2024,
2451420802600,KINGSMAN FIRE AND SECURITY LTD,26 CUTLERS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5XJ,,,,,,,,15/01/2024,
2451860800002,THE CHELMSFORD LEARNING,CHETWOOD PRIMARY SCHOOL,GANDALFS RIDE,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5WX,,,SUITE 78 WATERHOUSE BUS CENTRE,2 CROMAR WAY,CHELMSFORD,,CM1 2QE,01/04/2024,
2452080005702,OMNI-CONNECT LTD,57A HALTWHISTLE ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,ESSEX,CM3 5ZA,,,890 GARRATT LANE,LONDON,,,SW17 0NB,10/01/2024,
2452140001000,SOL FUEL LTD,UNIT 10 BLACKHALL INDUSTRIAL EST,HAMBERTS ROAD,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5UW,095,Workshop & Premises,,,,,,06/02/2024,
2452240000010,WESTHORPE LTD,OFFICES 1ST AND 2ND FLOORS,11-23 HERALDS WAY,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5TQ,,,69 WATERMINT QUAY,CRAVEN WALK,LONDON,,N16 6DN,16/02/2024,
2453900800400,THE CHELMSFORD LEARNING,YOUTH CENTRE AT WILLIAM DE FERRERS,TRINITY SQUARE,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5JU,045,Club & Premises,SUITE 78 WATERHOUSE BUS CENTRE,2 CROMAR WAY,CHELMSFORD,,CM1 2QE,01/04/2024,
2453900800402,THE CHELMSFORD LEARNING,WILLIAM DE FERRERS SCHOOL,TRINITY SQUARE,SOUTH WOODHAM FERRERS,CHELMSFORD,CM3 5JU,,,SUITE 78 WATERHOUSE BUS CENTRE,2 CROMAR WAY,CHELMSFORD,,CM1 2QE,01/04/2024,